 Public High School Data  For the Last 5 Years   Aggregated by   Current Institution Region   Current Institution County   District Office   School   Charter Status   School Type,,,,,,,,
Year,Region,County,District Office,"School, City",Charter Status,School Type,Data Description,Students
2003,Central Coast,Santa Barbara,Santa Barbara High,"Las Alturas Continuation High, Santa Barbara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2003,Central Coast,Santa Barbara,Santa Barbara High,"San Marcos Continuation High, Santa Barbara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,13
2003,Central Coast,Santa Barbara,Santa Barbara High,"San Marcos Senior High, Santa Barbara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,433
2003,Central Coast,Santa Barbara,Santa Barbara High,"Santa Barbara Senior High, Santa Barbara",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,449
2003,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Delta High, Santa Maria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,74
2003,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Ernest Righetti High, Santa Maria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,498
2003,Central Coast,Santa Barbara,Santa Maria Joint Union High,"Santa Maria High, Santa Maria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,601
2003,Central Coast,Santa Barbara,Santa Ynez Valley Union High,"Refugio High, Santa Ynez",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,12
2003,Central Coast,Santa Barbara,Santa Ynez Valley Union High,"Santa Ynez Valley Union High, Santa Ynez",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,219
2003,Central Coast,Ventura,California Education Authority,"Mary B. Perry High, Camarillo",Non-Charter,California Youth Authority Facilities,Public High School Graduates,28
2003,Central Coast,Ventura,Conejo Valley Unified,"Century High, Thousand Oaks",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2003,Central Coast,Ventura,Conejo Valley Unified,"Conejo Valley High (Continuation), Newbury Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,27
2003,Central Coast,Ventura,Conejo Valley Unified,"Newbury Park High, Newbury Park",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,405
2003,Central Coast,Ventura,Conejo Valley Unified,"Thousand Oaks High, Thousand Oaks",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,576
2003,Central Coast,Ventura,Conejo Valley Unified,"Westlake High, Westlake Village",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,485
2003,Central Coast,Ventura,Fillmore Unified,"Fillmore Community High (Continuation), Fillmore",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2003,Central Coast,Ventura,Fillmore Unified,"Fillmore Senior High, Fillmore",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,205
2003,Central Coast,Ventura,Mesa Union Elementary,"Golden Valley Charter, Ventura",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,9
2003,Central Coast,Ventura,Moorpark Unified,"Community High, Moorpark",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2003,Central Coast,Ventura,Moorpark Unified,"Moorpark High, Moorpark",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,432
2003,Central Coast,Ventura,Moorpark Unified,"The High School at Moorpark College, Moorpark",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,58
2003,Central Coast,Ventura,Oak Park Unified,"Oak Park High, Oak Park",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,250
2003,Central Coast,Ventura,Oak Park Unified,"Oak View High, Oak Park",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,20
2003,Central Coast,Ventura,Ojai Unified,"Chaparral High, Ojai",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2003,Central Coast,Ventura,Ojai Unified,"Nordhoff High, Ojai",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,235
2003,Central Coast,Ventura,Oxnard Union High,"Adolfo Camarillo High, Camarillo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,503
2003,Central Coast,Ventura,Oxnard Union High,"Channel Islands High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,498
2003,Central Coast,Ventura,Oxnard Union High,"Frontier High, Camarillo",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,57
2003,Central Coast,Ventura,Oxnard Union High,"Hueneme High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,413
2003,Central Coast,Ventura,Oxnard Union High,"Oxnard High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,598
2003,Central Coast,Ventura,Oxnard Union High,"Pacific View High (Community Day), Oxnard",Non-Charter,Public Community Day School,Public High School Graduates,4
2003,Central Coast,Ventura,Oxnard Union High,"Puente High, Oxnard",Non-Charter,Public Alternative Schools,Public High School Graduates,20
2003,Central Coast,Ventura,Oxnard Union High,"Rio Mesa High, Oxnard",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,451
2003,Central Coast,Ventura,Santa Paula Union High,"Renaissance High, Santa Paula",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,28
2003,Central Coast,Ventura,Santa Paula Union High,"Santa Paula High, Santa Paula",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,319
2003,Central Coast,Ventura,Simi Valley Unified,"Apollo High, Simi Valley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,56
2003,Central Coast,Ventura,Simi Valley Unified,"Monte Vista, Simi Valley",Non-Charter,Public Alternative Schools,Public High School Graduates,33
2003,Central Coast,Ventura,Simi Valley Unified,"Royal High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,487
2003,Central Coast,Ventura,Simi Valley Unified,"Santa Susana High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,181
2003,Central Coast,Ventura,Simi Valley Unified,"Simi Valley High, Simi Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,490
2003,Central Coast,Ventura,Ventura County Office of Education,"Gateway Community, Oxnard",Non-Charter,County Community,Public High School Graduates,158
2003,Central Coast,Ventura,Ventura County Office of Education,"Ventura County Juvenile Court Schools, Oxnard",Non-Charter,Juvenile Hall / Community,Public High School Graduates,8
2003,Central Coast,Ventura,Ventura County Office of Education,"Ventura County Special Education, Camarillo",Non-Charter,Special Education Schools (Public),Public High School Graduates,3
2003,Central Coast,Ventura,Ventura Unified,"Buena High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,393
2003,Central Coast,Ventura,Ventura Unified,"El Camino High, Ventura",Non-Charter,Public Alternative Schools,Public High School Graduates,52
2003,Central Coast,Ventura,Ventura Unified,"Foothill Technology High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,85
2003,Central Coast,Ventura,Ventura Unified,"Pacific High, Ventura",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,50
2003,Central Coast,Ventura,Ventura Unified,"Ventura High, Ventura",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,419
2003,Inland Empire,Riverside,Alvord Unified,"Alvord Continuation High, Riverside",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,27
2003,Inland Empire,Riverside,Alvord Unified,"La Sierra High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,487
2003,Inland Empire,Riverside,Alvord Unified,"Norte Vista High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,430
2003,Inland Empire,Riverside,Banning Unified,"Banning High, Banning",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,193
2003,Inland Empire,Riverside,Banning Unified,"Banning Independent Study, Banning",Non-Charter,Public Alternative Schools,Public High School Graduates,13
2003,Inland Empire,Riverside,Banning Unified,"New Horizon High, Banning",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,10
2003,Inland Empire,Riverside,Beaumont Unified,"Beaumont Senior High, Beaumont",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,200
2003,Inland Empire,Riverside,Beaumont Unified,"El Paseo Alternative Learning Center, Beaumont",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2003,Inland Empire,Riverside,Beaumont Unified,"Laura May Stewart Performance, Beaumont",Non-Charter,Public Alternative Schools,Public High School Graduates,15
2003,Inland Empire,Riverside,California School for the Deaf-Southern (State Spe,"California School For The Deaf, Riverside",Non-Charter,State Special Schools,Public High School Graduates,35
2003,Inland Empire,Riverside,Coachella Valley Unified,"Coachella Valley High, Coachella",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,508
2003,Inland Empire,Riverside,Coachella Valley Unified,"La Familia Continuation High, Thermal",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,33
2003,Inland Empire,Riverside,Coachella Valley Unified,"West Shores High, Salton City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,24
2003,Inland Empire,Riverside,Corona-Norco Unified,"Buena Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2003,Inland Empire,Riverside,Corona-Norco Unified,"Centennial High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,368
2003,Inland Empire,Riverside,Corona-Norco Unified,"Centennial Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2003,Inland Empire,Riverside,Corona-Norco Unified,"Corona High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,445
2003,Inland Empire,Riverside,Corona-Norco Unified,"Corona Vista High, Corona",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,10
2003,Inland Empire,Riverside,Corona-Norco Unified,"Corona-Norco Alternative, Corona",Non-Charter,Public Alternative Schools,Public High School Graduates,2
2003,Inland Empire,Riverside,Corona-Norco Unified,"Norco High, Norco",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,480
2003,Inland Empire,Riverside,Corona-Norco Unified,"Norco Vista High, Norco",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2003,Inland Empire,Riverside,Corona-Norco Unified,"Phoenix High, Corona",Non-Charter,Public Community Day School,Public High School Graduates,8
2003,Inland Empire,Riverside,Corona-Norco Unified,"Santiago High, Corona",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,752
2003,Inland Empire,Riverside,Desert Sands Unified,"Amistad High (Continuation), Indio",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,142
2003,Inland Empire,Riverside,Desert Sands Unified,"Horizon, La Quinta",Non-Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,91
2003,Inland Empire,Riverside,Desert Sands Unified,"Indio High, Indio",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,454
2003,Inland Empire,Riverside,Desert Sands Unified,"La Quinta High, La Quinta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,443
2003,Inland Empire,Riverside,Desert Sands Unified,"Palm Desert High, Palm Desert",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,372
2003,Inland Empire,Riverside,Hemet Unified,"Alessandro High, Hemet",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,34
2003,Inland Empire,Riverside,Hemet Unified,"Hamilton K-12, Anza",Non-Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,64
2003,Inland Empire,Riverside,Hemet Unified,"Helen Hunt Jackson Alternative High, Hemet",Non-Charter,Public Alternative Schools,Public High School Graduates,55
2003,Inland Empire,Riverside,Hemet Unified,"Hemet Senior High, Hemet",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,451
2003,Inland Empire,Riverside,Hemet Unified,"West Valley High, Hemet",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,448
2003,Inland Empire,Riverside,Jurupa Unified,"Jurupa Valley High, Mira Loma",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,448
2003,Inland Empire,Riverside,Jurupa Unified,"Nueva Vista Continuation High, Riverside",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,81
2003,Inland Empire,Riverside,Jurupa Unified,"Rubidoux High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,394
2003,Inland Empire,Riverside,Lake Elsinore Unified,"Elsinore High, Wildomar",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,457
2003,Inland Empire,Riverside,Lake Elsinore Unified,"Gordon Kiefer Independent Study, Lake Elsinore",Non-Charter,Public Alternative Schools,Public High School Graduates,32
2003,Inland Empire,Riverside,Lake Elsinore Unified,"Ortega High, Lake Elsinore",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,94
2003,Inland Empire,Riverside,Lake Elsinore Unified,"Temescal Canyon High, Lake Elsinore",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,466
2003,Inland Empire,Riverside,Lake Elsinore Unified,"Tri-Valley Community Day, Lake Elsinore",Non-Charter,Public Community Day School,Public High School Graduates,15
2003,Inland Empire,Riverside,Moreno Valley Unified,"Bayside Community Day, Moreno Valley",Non-Charter,Public Community Day School,Public High School Graduates,34
2003,Inland Empire,Riverside,Moreno Valley Unified,"Canyon Springs High, Moreno Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,521
2003,Inland Empire,Riverside,Moreno Valley Unified,"March Mountain High, Moreno Valley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,104
2003,Inland Empire,Riverside,Moreno Valley Unified,"March Valley, Moreno Valley",Non-Charter,Opportunity Schools,Public High School Graduates,77
2003,Inland Empire,Riverside,Moreno Valley Unified,"Moreno Valley Community Learning Center, Moreno Valley",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,1
2003,Inland Empire,Riverside,Moreno Valley Unified,"Moreno Valley High, Moreno Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,506
2003,Inland Empire,Riverside,Moreno Valley Unified,"Valley View High, Moreno Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,495
2003,Inland Empire,Riverside,Murrieta Valley Unified,"Creekside High, Murrieta",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,37
2003,Inland Empire,Riverside,Murrieta Valley Unified,"Murrieta Valley High, Murrieta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,801
2003,Inland Empire,Riverside,Palm Springs Unified,"Cathedral City High, Cathedral City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,476
2003,Inland Empire,Riverside,Palm Springs Unified,"Desert Hot Springs High, Desert Hot Springs",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,185
2003,Inland Empire,Riverside,Palm Springs Unified,"Mt. San Jacinto High, Cathedral City",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,72
2003,Inland Empire,Riverside,Palm Springs Unified,"Palm Springs High, Palm Springs",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,325
2003,Inland Empire,Riverside,Palo Verde Unified,"Palo Verde High, Blythe",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,154
2003,Inland Empire,Riverside,Perris Union High,"Choice 2000 On-Line, Perris",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,45
2003,Inland Empire,Riverside,Perris Union High,"Paloma Valley High, Menifee",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,422
2003,Inland Empire,Riverside,Perris Union High,"Perris High, Perris",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,428
2003,Inland Empire,Riverside,Perris Union High,"Perris Lake High (Continuation), Perris",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,105
2003,Inland Empire,Riverside,Perris Union High,"The Academy Community Day, Perris",Non-Charter,Public Community Day School,Public High School Graduates,17
2003,Inland Empire,Riverside,Riverside County Office of Education,"Riverside County Community, Riverside",Non-Charter,County Community,Public High School Graduates,143
2003,Inland Empire,Riverside,Riverside County Office of Education,"Riverside County Juvenile Court, Riverside",Non-Charter,Juvenile Hall / Community,Public High School Graduates,26
2003,Inland Empire,Riverside,Riverside County Office of Education,"Riverside County Opportunity, Riverside",Non-Charter,Opportunity Schools,Public High School Graduates,171
2003,Inland Empire,Riverside,Riverside County Office of Education,"Riverside County Special Education, Riverside",Non-Charter,Special Education Schools (Public),Public High School Graduates,26
2003,Inland Empire,Riverside,Riverside Unified,"Abraham Lincoln Continuation, Riverside",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,78
2003,Inland Empire,Riverside,Riverside Unified,"Arlington High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,398
2003,Inland Empire,Riverside,Riverside Unified,"John W. North High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,507
2003,Inland Empire,Riverside,Riverside Unified,"Martin Luther King Jr. High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,462
2003,Inland Empire,Riverside,Riverside Unified,"Opportunity Program, Riverside",Non-Charter,Opportunity Schools,Public High School Graduates,5
2003,Inland Empire,Riverside,Riverside Unified,"Polytechnic High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,503
2003,Inland Empire,Riverside,Riverside Unified,"Raincross High (Continuation), Riverside",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,14
2003,Inland Empire,Riverside,Riverside Unified,"Ramona High, Riverside",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,394
2003,Inland Empire,Riverside,Riverside Unified,"Summit View Independent Study, Riverside",Non-Charter,Public Alternative Schools,Public High School Graduates,168
2003,Inland Empire,Riverside,San Jacinto Unified,"Mountain View High, San Jacinto",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,80
2003,Inland Empire,Riverside,San Jacinto Unified,"San Jacinto High, San Jacinto",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,213
2003,Inland Empire,Riverside,Temecula Valley Unified,"Chaparral High, Temecula",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,505
2003,Inland Empire,Riverside,Temecula Valley Unified,"Rancho Santa Rosa High, Temecula",Non-Charter,Public Alternative Schools,Public High School Graduates,78
2003,Inland Empire,Riverside,Temecula Valley Unified,"Rancho Vista High, Temecula",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,83
2003,Inland Empire,Riverside,Temecula Valley Unified,"Temecula Valley High, Temecula",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,601
2003,Inland Empire,Riverside,Val Verde Unified,"Rancho Verde High, Moreno Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,550
2003,Inland Empire,Riverside,Val Verde Unified,"Val Verde High, Perris",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,114
2003,Inland Empire,San Bernardino,Apple Valley Unified,"Academy for Academic Excellence, Apple Valley",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,49
2003,Inland Empire,San Bernardino,Apple Valley Unified,"Apple Valley Alternative Educational Center, Apple Valley",Non-Charter,Public Alternative Schools,Public High School Graduates,8
2003,Inland Empire,San Bernardino,Apple Valley Unified,"Apple Valley High, Apple Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,366
2003,Inland Empire,San Bernardino,Apple Valley Unified,"Granite Hills High, Apple Valley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,438
2003,Inland Empire,San Bernardino,Apple Valley Unified,"Willow Park High, Apple Valley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,24
2003,Inland Empire,San Bernardino,Baker Valley Unified,"Baker High, Baker",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,11
2003,Inland Empire,San Bernardino,Barstow Unified,"Barstow High, Barstow",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,327
2003,Inland Empire,San Bernardino,Barstow Unified,"Central High (Continuation), Barstow",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,71
2003,Inland Empire,San Bernardino,Bear Valley Unified,"Big Bear High, Big Bear Lake",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,179
2003,Inland Empire,San Bernardino,Bear Valley Unified,"Center for Excellence in Education, Big Bear Lake",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,3
2003,Inland Empire,San Bernardino,Bear Valley Unified,"Chautauqua High (Continuation), Big Bear Lake",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,28
2003,Inland Empire,San Bernardino,California Education Authority,"Lyle Egan High, Chino",Non-Charter,California Youth Authority Facilities,Public High School Graduates,73
2003,Inland Empire,San Bernardino,Chaffey Joint Union High,"Alta Loma High, Alta Loma",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,572
2003,Inland Empire,San Bernardino,Chaffey Joint Union High,"Canyon View High, Ontario",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,50
2003,Inland Empire,San Bernardino,Chaffey Joint Union High,"Chaffey High, Ontario",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,597
